"�Ƌ��ؔԍ�","�Ƌ��L������","�@�l�l","���̃J�i","����","��\�҃J�i","��\��","�Z��","tel","����","���{��","�s���{��CD","�y","��","��","��","��","��","��","�d","��","�[","�|","��","��","����","��","�K","�h","�h","��","�@","��","��","��","��","��","��","��","��","��","�V�K�擾��","�ŏI�擾��"
"���y��ʑ�b���@��000001��","H28�N09��01������H33�N08��31���܂�","�@�l","�I�J�x�R�E���e��","�i���j�����H���X","�I�J�x�@�q�f�A�L","�����@�p��","��錧�����s���꒬�Q�|�P�O�|�V","0294-36-1681","����","207,000��~",8,2,2,2,,2,2,2,,,2,2,,2,2,,,2,2,2,,,,,,,2,,,,2016/11/25 0:00:00,2016/11/25 0:00:00
"���y��ʑ�b���@��000002��","H28�N06��20������H33�N06��19���܂�","�@�l","�c�`��","�s�r�t�b�g�h�x�`�i���j","�c�`���@�g�����V","�y���@�q�`","�򕌌���_�s�_�c���Q�|�T�T","0584-81-5111","����","1,800,000��~",21,2,2,2,,2,2,2,2,2,2,2,,2,2,,,,,2,,,,2,,,2,,,,2016/11/27 0:00:00,2016/11/27 0:00:00
"���y��ʑ�b���@��000003��","H28�N09��01������H33�N08��31���܂�","�@�l","�J�u�L�P���Z�c","���،��݁i���j","�J�u�L�@�}�T�q��","���؁@��_","��錧���ˎs�g�򒬂R�P�P�|�P","029-248-0688","����","2,700,000��~",8,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,,2,,,2,,,,2016/11/25 0:00:00,2016/11/25 0:00:00
"���y��ʑ�b���@��000006��","H28�N09��01������H33�N08��31���܂�","�@�l","�X�Y�k�C�R�E�M���E","��D�H�Ɓi���j","�X�Y�L�@�J�c���V","��؁@���","��錧�����s��쒬�P�|�P�P�|�R�P","0294-22-5355","����","635,342��~",8,2,2,2,,2,2,2,2,2,2,2,,2,2,,,2,2,2,1,,,2,,2,2,,,,2016/11/25 0:00:00,2016/11/25 0:00:00
"���y��ʑ�b���@��000010��","H28�N03��15������H33�N03��14���܂�","�@�l","�J�~�W���E�P���Z�c","�㞊���݁i���j","�J�~�W���E�@�P���W","�㞊�@���i","��t���s��s��{�R�|�P�|�P�W","047-335-0234","�Ȃ�","96,000��~",12,2,2,,,2,,,,2,,2,,2,2,,,,,,,,,2,,,2,,,,2016/11/26 0:00:00,2016/11/26 0:00:00
"���y��ʑ�b���@��000011��","H28�N10��14������H33�N10��13���܂�","�@�l","�C�����R�E�M���E","��X�H�Ɓi���j","���V�U�L�@�}�T�q��","�g��@��O","�R��������s�ɕۏ��S�X�O�V","0820-22-1500","����","100,000��~",35,2,2,2,2,2,2,2,,,2,2,2,2,2,2,2,2,2,2,,,,2,,2,2,,,2,2016/11/28 0:00:00,2016/11/28 0:00:00
"���y��ʑ�b���@��000013��","H28�N07��25������H33�N07��24���܂�","�@�l","�M�P��","�򌚁i���j","�L�����@�V���E","�ؑ��@�u�N","�򕌌���_�s���蒬�Q�|�S�U","0584-81-2121","����","500,000��~",21,2,2,2,,2,2,2,,2,2,2,,2,2,,,,,2,,,,2,,,2,,,,2016/11/27 0:00:00,2016/11/27 0:00:00
"���y��ʑ�b���@��000015��","H28�N07��25������H33�N07��24���܂�","�@�l","�_�C�f��","�i���j��d","�L�V���g�@�^�P���V","�ݖ{�@���D","���{���s���捂�a�Q�|�P�O�|�P�S","06-6924-2721","�Ȃ�","96,000��~",27,,,,,,,,2,1,,,,,,,,,,,,,1,,,,,1,,,2016/11/29 0:00:00,2016/11/29 0:00:00
"���y��ʑ�b���@��000019��","H28�N07��25������H33�N07��24���܂�","�@�l","�I�I�V�}�O�~","�i���j�哇�g","�T�N���@�A�P�~","��ǁ@����","�R�����⍑�s���Β��Q�|�R�|�U","0827-21-3177","�Ȃ�","47,520��~",35,2,2,2,2,2,2,2,,,2,2,2,2,2,2,2,2,2,2,,2,,,,2,2,,,,2016/11/28 0:00:00,2016/11/28 0:00:00
"���y��ʑ�b���@��000027��","H28�N02��14������H33�N02��13���܂�","�@�l","���t���b�N�X","���t���b�N�X�i���j","�x�b�V���@�A�L��","�ʏ��@��","���{���s�s����В��Q�|�P�P�|�P�X","06-6352-1086","����","50,000��~",27,2,2,2,,2,2,,,,2,2,,2,,2,2,2,2,2,,,,,,2,2,,,,2016/11/29 0:00:00,2016/11/29 0:00:00
