"��Ж�","�X��","�Z��","�d�b�ԍ�","fax","���l","��\��","���݂���","��������","HP","�Ŋ��w","�w�k��","�Ƌ��ԍ�","���ݕ���","��������","�V�K�擾��","�ŏI�擾��"
"������Ѓt�H�[���X���J���p�j�[�@�G�C�u���l�b�g���[�N���ʓX","562-0001","���{���ʎs���ʂT����11-8","072-725-5511","072-725-5512","���ʎs�͂������A�L���s�E���c�s�E�r�c�s���A�ΖL���Ȓn��ł��T���݂̂Ȃ��܂�S�̓T�|�[�g���܂��B���Ȃ��̏Z�݂����E��炵�����ɁA�����Ƃ������������܂��B",,"��","��","http://able-minoh.com/","��}���ʐ� ����","�k��7��","���{�m��(04)��045604��",1253,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"������Ў�쌚��","933-0983","�x�R�������s��쒬�P���ڂP�Q�]�S�W","0766-26-7081","0766-28-3581","���Ђ͊��A�݌v����{�H�A�A�t�^�[�����e�i���X�܂ň�т����̐��������Ă���܂��̂ŁA���ʂȃR�X�g�������炸�A���i���ň��S�̃T�[�r�X�����񋟂ł��܂��B",,"��","��",,,"                                                �o�X ��쒬�񒚖ځi���z�\�o�X�j���� �k��1��","�x�R���m��(01)��003000��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"�Z���`�����[21�g�[�U�C","193-0832","�����s�����q�s�U�c���S����15-9","042-667-1031","042-673-4844",,,"��","��",,"�i�q�����{�� �������q","�k��10��","�����s�m��(1)��98916��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"������Ё@���s����","171-0021","�����s�L���搼�r�܂P����29-5�R�̎�r���U�KF��","03-6912-8551","03-6907-1103","�O���l�̕����T���̃v���ł��B�C�O����\�����݂����ꍇ�ł����C�y�ɂ��A�����������B",,"��","��",,"�i�q�R��� �r��","�k��1��","�����s�m��(01)��098537��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"������Ѓ��u�}�b�N�X���[�V���O�@�_�c�X","101-0044","�����s���c��b�蒬�Q����1-1�@�Y�C�z�E�r���@6F","03-5295-1515","03-5295-1525",,,"��","��",,"�i�q�R��� �_�c","�k��1��","���y��ʑ�b(02)��008116��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"MAST������ЃC�[�X�g�l�b�g���[�N","105-0013","�����s�`��l�����P���ڂQ�V�]�U�}�X�g���C�t���E�l�����Q�K","03-5402-8011","03-5402-0038",,,"��","��",,"�s�c��]�ː� ���","�k��3��","�����s�m��(03)��082438��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"���փG�X�e�[�g�������","920-3131","�ΐ쌧����s�S�⒬��56-5","076-257-1805","076-257-1838",,,"��","��",,"�h�q��������S�� �X�{","�k��5��","�ΐ쌧�m��(06)��003015��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"�A�N�Z���s���Y�̔�","390-0851","���쌧���{�s�厚����1260-10","0263-88-2047","0263-88-8723","�n�����{�s�𒆐S�Ƃ�����������舵�����Ă��܂��B�n���ɂR�O�N�߂��Z�ގ����������炱���̖L�x�ȏ��Ɗm���ȖڂŐM�B�̏Z�܂��T�����ꏏ�ɂ���`���v���܂��B",,"��","��",,"�i�q�m��� ���{","","���쌧�m��(01)��005412��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"������Ѓf�B���C�g�Z���@D�G�X�e�[�g","541-0058","���{���s�������v�󎛒��P����3�]7�@JTM�r��601","06-6224-0066","06-6224-0067",,,"��","��",,"���s�c������ ��ؖ{��","�k��5��","���{�m��(01)��059002��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
"������Ѓv���C��","543-0021","���{���s�V�����擌���Ò�3-31","06-6796-9400","06-6796-9401",,,"��","��",,"���s�c�J���� �J���㒚��","�k��8��","���{�m��(02)��053959��",0,0,2016/09/04 0:00:00,2016/09/04 0:00:00
